"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.827811,59.404258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterlivatnet",
5.829242,59.396875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyresdalen",
5.4736,59.383467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saltvik",
5.494589,59.389075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyr",
5.488303,59.387175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderhåvatnet",
5.504706,59.382553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitetjørna",
5.515125,59.385589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.535728,59.38205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Baståsen",
5.542683,59.381639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
5.551539,59.386475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.590411,59.384831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsskardvatnet",
5.599731,59.387833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.610425,59.392083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løndalsvatnet",
5.607264,59.385792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haråsen",
5.615342,59.389497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slogvikvatnet",
5.626539,59.390478,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Høneholmen",
5.646225,59.390333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppetjørna",
5.654558,59.389539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yrkesvatnet",
5.661653,59.392781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
5.670981,59.393033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.677489,59.391086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyra",
5.692775,59.387864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltjørna",
5.708892,59.392056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnuten",
5.719478,59.39755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsnuten",
5.731686,59.3879,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstjørna",
5.742033,59.387108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsabrekkene",
5.751719,59.386486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugladalen",
5.754706,59.394128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospadalen",
5.781064,59.392225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnåsen",
5.802039,59.392525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glano",
5.806836,59.397133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Baustadalen",
5.833439,59.395508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
5.481658,59.379531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klovningvatnet",
5.484764,59.374383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Klovningvatnet",
5.514614,59.374275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
5.529031,59.38175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Baståstjørna",
5.529589,59.374619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Baståstjørna",
5.557083,59.374033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løyningsholmen",
5.576383,59.378475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.602244,59.376536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
5.619775,59.384231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slogvik",
5.605642,59.376194,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hundsnes",
5.628181,59.382989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slogvikøya",
5.633347,59.378503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tingvikholmen",
5.643092,59.383356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kreppene",
5.653081,59.381592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassåsen",
5.6823,59.37785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlinuten",
5.712086,59.384,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.6908,59.379067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhumpen",
5.727706,59.383864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammanuten",
5.738017,59.380033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.750531,59.383283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjellet",
5.727178,59.372367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllandstemmen",
5.755275,59.37705,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllandsfjellet",
5.784142,59.382978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Amdalselva",
5.793475,59.382858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongavatnet",
5.802928,59.3859,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomavatnet",
5.834667,59.382167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubburdnuten",
5.485228,59.363789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvikvatnet",
5.498925,59.370125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdersfjellet",
5.505539,59.369156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatjørna",
5.534433,59.37265,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Baståsen",
5.579417,59.371386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnabjør",
5.592911,59.363639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassrindane",
5.614025,59.372261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogøya",
5.629903,59.370022,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skutlebergøya",
5.633867,59.374425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauden",
5.639122,59.371758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øynareneset",
5.653358,59.370094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stølsvik",
5.676367,59.375106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlenuten",
5.673078,59.368778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgo",
5.674853,59.364928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
5.702642,59.369417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindelifjellet",
5.708083,59.369864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindelistemmen",
5.768808,59.372611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
5.803517,59.357283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysevatnet",
5.8087,59.375708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølaåsen",
5.820375,59.3778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.819031,59.373292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Badnavatnet",
5.823175,59.3727,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Badnavatnet",
5.834936,59.374375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjelltjørna",
5.485125,59.355125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdestjørna",
5.501489,59.360453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnavatnet",
5.514314,59.36385,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubburdtjørna",
5.520889,59.3596,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggelifjellet",
5.517064,59.358625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokatjørna",
5.541683,59.357758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sætra",
5.554511,59.35685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solberget",
5.569183,59.360428,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tordal",
5.581375,59.358306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnafjellet",
5.590881,59.363164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldakotvatnet",
5.604692,59.360169,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kaldakot",
5.625311,59.363583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattarvikneset",
5.60965,59.363708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.614656,59.357089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Låvavikholmen",
5.635717,59.365083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øynarvågen",
5.634775,59.360458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Niphaugen",
5.670453,59.362508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bordalsbekken",
5.72805,59.361128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskardvatnet",
5.778894,59.368197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Senåsen",
5.803242,59.367964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Li",
5.807175,59.369675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Støla",
5.815286,59.368228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølanuten",
5.477186,59.346928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdesvatnet",
5.495911,59.346847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildanipen",
5.508492,59.3509,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningsvatnet",
5.522633,59.355014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggelitjørna",
5.530022,59.348872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjafjellet",
5.5339,59.346558,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hesja",
5.546875,59.352064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baståsen",
5.553058,59.348703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.576258,59.352667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossatjørna",
5.580983,59.346925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.589986,59.355233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Konetjørna",
5.610208,59.353744,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Steinsvik",
5.5997,59.348225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravikvatnet",
5.613331,59.348678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravik",
5.626106,59.355064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattarvågen",
5.638994,59.343544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Borgøya",
5.643908,59.351867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenuten",
5.650792,59.353967,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Borgøy",
5.700417,59.356175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustoptåsen",
5.70235,59.359731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikstemmen",
5.730461,59.357536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landråkfjellet",
5.762825,59.3535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpevatnet",
5.787114,59.353158,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.812622,59.358342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Himakona",
5.832169,59.358631,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aksland",
5.842842,59.359319,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frøland",
5.4939,59.339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysværheia",
5.516269,59.342061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bringedal",
5.52285,59.339758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.528008,59.344461,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørk",
5.542781,59.343958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aralette",
5.574275,59.34295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.574042,59.347414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
5.588842,59.345681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holpytten",
5.603275,59.343703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravikfjellet",
5.641078,59.344353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenuten",
5.653167,59.349525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karivika",
5.6544,59.343,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
5.679219,59.349086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.7018,59.342353,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Klungtveit",
5.744961,59.350156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muslandtjørna",
5.766453,59.346681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiåsen",
5.800492,59.349608,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nedstrand",
5.799781,59.347989,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hindaråvåg",
5.816608,59.352814,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hetland",
5.83235,59.3482,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaggestadvatnet",
5.831094,59.350722,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kaggestad",
5.473928,59.328775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinndalsvatnet",
5.49165,59.331514,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tysvær",
5.503739,59.336117,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løyning",
5.504703,59.333161,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Håland",
5.544503,59.335839,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Evje",
5.548631,59.328636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbavatnet",
5.5691,59.336231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sand",
5.596944,59.338328,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Voll",
5.603153,59.335525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
5.623306,59.33985,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
5.64415,59.338681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaberget",
5.707233,59.333053,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Smørsdal",
5.714853,59.338675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silgjerdsvatnet",
5.72,59.3361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen","Leirongsåsen"
5.746667,59.338783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Muslandsvågen",
5.761311,59.338708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtinden",
5.78815,59.33995,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsen",
5.795325,59.344492,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Tveit Vidaregåande Skole",
5.808175,59.338039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindaråvågen",
5.822025,59.341139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baustaåsen",
5.473575,59.325317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.501661,59.325781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salttjørna",
5.4944,59.321353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeskardtjørna",
5.520942,59.3242,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hålandsøya",
5.539217,59.326075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.537567,59.322256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsanibben",
5.552686,59.3268,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.572736,59.32645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåstjørna",
5.576283,59.323883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovås",
5.593589,59.324128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hervik",
5.613928,59.327492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.618569,59.324572,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Raudholmen",
5.649164,59.325806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvikneset",
5.659811,59.322581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvika",
5.67835,59.330975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Espevikholmane",
5.70895,59.328803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveiteheia",
5.731558,59.326658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirangssøyla",
5.753922,59.335089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvik",
5.752572,59.327147,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.753183,59.327,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Muslandsvåg",
5.826283,59.329614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Baustaneset",
5.474039,59.312767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaugen",
5.495275,59.308414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinneslandfjellet",
5.511417,59.319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.520297,59.312536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalnes",
5.52345,59.318617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.526656,59.308444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hesthammarholmane",
5.540314,59.3191,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsatjørna",
5.534567,59.313708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstjørna",
5.542767,59.312506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.557975,59.314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlafjellet",
5.56235,59.318786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rossadal",
5.577175,59.313292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsfjellet",
5.577075,59.312,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandstjørna",
5.59945,59.318611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.598072,59.315517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovskjeret",
5.626128,59.321244,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spissøyna",
5.685322,59.317911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsryggen",
5.67735,59.322669,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bornevik",
5.697789,59.321347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebrekkene","Skorsteinen"
5.732011,59.321603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtavika",
5.742519,59.323211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.746442,59.321728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
5.752444,59.324789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
5.790511,59.324458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitaneset",
5.490975,59.303042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvatnet",
5.505367,59.307875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nott",
5.513922,59.308681,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stårhogg",
5.531975,59.30435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehaugen",
5.540197,59.301925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.554875,59.304064,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Askeland",
5.566425,59.307506,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hersdal",
5.574375,59.305728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetafjellet",
5.59015,59.305417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindhola",
5.645342,59.312828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravika",
5.662925,59.309989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
5.715975,59.31015,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
5.477919,59.2985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjetjørna",
5.489033,59.290464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukadalen",
5.506175,59.299386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsmyrane",
5.499031,59.293844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløv",
5.509142,59.294217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spakemyra",
5.522181,59.296786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Falkeid",
5.515453,59.294342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årehaugen",
5.526375,59.299494,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hesthammar",
5.536114,59.291614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.553656,59.298908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.557792,59.296592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikfjellet",
5.569417,59.298586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sutadalsfjellet",
5.5858,59.299875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelvika",
5.581608,59.298025,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.577417,59.294981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrevika",
5.606311,59.287033,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hervikfjorden",
5.642411,59.302461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.708414,59.305511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
5.710344,59.305164,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.699697,59.250269,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstrandsfjorden",
5.497617,59.285656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikfjellet",
5.512592,59.287111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæremannen",
5.521775,59.2922,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Falkeid",
5.529033,59.291442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årvikelva",
5.539786,59.288503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oppheim",
5.544592,59.29015,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nydal",
5.558683,59.290458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnabjør",
5.570011,59.288431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sutadalsvika",
5.649311,59.295017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvika",
5.647361,59.292153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bakkavik",
5.655653,59.291639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.657964,59.28725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarvåg",
5.679344,59.297564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipsholmen",
5.493008,59.283656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikvatnet",
5.504972,59.280981,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandvik",
5.525128,59.27755,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slettabø",
5.560625,59.278075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvika",
5.635336,59.286028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholmen",
5.645347,59.285925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinavika",
5.647689,59.277414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Synningåsen",
5.6623,59.284275,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora Håøya",
5.661256,59.280797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Håøya",
5.673628,59.283228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.696792,59.284817,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
5.703331,59.287131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
5.7041,59.280806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
5.515011,59.268703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Kråka",
5.523914,59.269392,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Kråka",
5.53795,59.27305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.547178,59.269303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
5.541142,59.266328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Årviksundet",
5.6264,59.27375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakkavikholmane",
5.640717,59.276972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavikvatnet",
5.645011,59.2718,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stong",
5.659414,59.2746,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevågen",
5.672336,59.273175,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Toftøy",
5.5399,59.261275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årvikholmen",
5.546169,59.2653,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Årviksundet",
5.651703,59.268017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyåsen",
