"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.45205,59.219325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggerødfjellet",
11.350219,59.218044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
11.357681,59.223803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkefjella",
11.372975,59.2111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stensmosen","Langemosen"
11.380875,59.212525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurleiken",
11.384103,59.218442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsetfjella",
11.39,59.21015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstjernet",
11.382953,59.217753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjernet",
11.398925,59.21045,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Femtjerna",
11.410339,59.215025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkeliåsen",
11.438875,59.213975,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.455853,59.21415,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjernet",
11.284103,59.20235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesttorpfjellet",
11.341208,59.203408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkevannet",
11.367703,59.2056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haketjernet",
11.392892,59.203575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjernet",
11.399625,59.2039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeletjernet",
11.408456,59.206431,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Korsetgangen gruve",
11.432225,59.20645,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølasjøen",
11.46285,59.206025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertetjernet",
11.479333,59.192619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmehøgda","Demmeåsen"
11.392575,59.200025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidlihøgda",
11.368086,59.194675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsetvannet",
11.440842,59.1951,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjernet",
11.458603,59.195125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjølbekken",
11.2745,59.1876,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åskasa",
11.344222,59.189,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Rokke kirke",
11.379411,59.181739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamhaugtjernet",
11.430225,59.1755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
11.442,59.17495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daltjernet",
11.451,59.174075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blytjernet",
11.318075,59.1716,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.294106,59.157153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobruåsen",
11.322425,59.159775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.255575,59.1503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjellestad",
11.41745,59.1531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Venås",
11.454578,59.14465,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Asak kirke",
11.387381,59.124597,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Halden",
11.237875,59.140075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ma",
11.2464,59.132178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredal",
11.28175,59.13405,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
11.31685,59.13265,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
11.329453,59.137831,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Berg kirke",
11.45175,59.13085,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veden",
11.447436,59.128869,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tistedal",
11.26615,59.126,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjernet",
11.262378,59.121369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsrødkloppa",
11.291778,59.125503,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Berg",
11.229675,59.119175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsnesåsen",
11.239025,59.11445,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjølerbakken",
11.281325,59.119378,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkkeberg",
11.289025,59.114325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnebergåsen",
11.308514,59.114478,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Isebakke",
11.323825,59.113725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knivsøya",
11.33085,59.11985,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knivsøy",
11.357625,59.113325,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brattøya",
11.360528,59.1189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Refne",
11.378011,59.113225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
11.37535,59.119975,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tista",
11.3968,59.119478,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Fredriksten",
11.440575,59.113006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Måstad",
11.210086,59.112294,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæra",
11.209475,59.1085,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
11.258225,59.106628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børsåsen",
11.285,59.10375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skotta",
11.304892,59.111892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkeli",
11.292825,59.10455,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarkskjær",
11.300675,59.10815,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Unnebergholmene",
11.431128,59.107675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Iddebo",
11.4395,59.105675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattås",
11.463428,59.108425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Halvgården",
11.181725,59.0994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisen",
11.189978,59.104375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
11.197786,59.098381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mørvikholmene",
11.212153,59.096175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalerødkilen",
11.233936,59.101931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
11.231125,59.0995,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.235525,59.0976,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kasa",
11.248025,59.103178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.275375,59.10115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmkollen",
11.374917,59.099575,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skysskafferen",
11.384492,59.0959,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engevika",
11.389078,59.0968,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
11.394175,59.093375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Folkvang",
11.4456,59.097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
11.211575,59.090275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetangen",
11.20205,59.094253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mørvika",
11.225583,59.088408,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sponvikskansen",
11.229808,59.092658,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sponvika",
11.218397,59.092275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
11.3944,59.087975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nokkedal",
11.414075,59.087725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hovskasa",
11.450028,59.089575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsåsen",
11.394325,59.0795,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sveen",
11.3971,59.0828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hov",
11.397883,59.073656,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellvik",
11.4058,59.081003,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svarvestolen",
11.4367,59.077725,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Iddevang",
11.443475,59.0764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Arheim",
11.46155,59.076575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
11.40535,59.07205,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpbukta",
11.41135,59.0682,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
11.4604,59.072153,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Torsby",
11.4502,59.065125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbrekke",
11.40935,59.058525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skriverøya",
11.42825,59.063578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystehedekilen",
11.42165,59.054628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystehedeneset",
11.414936,59.051278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjæra",
11.44945,59.050875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pettersborg",
11.423172,59.045661,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
11.4193,59.040142,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fløberg",
11.441775,59.0406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhagen",
11.430725,59.0355,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotteneholmen",
11.445525,59.03545,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalen",
11.46215,59.03345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liholttjernet",
11.445322,59.0259,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liholt",
11.445139,59.015672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Frantzebakken",
11.45545,59.01155,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Byhella",
11.46125,59.016675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Soverkollen",
11.461503,59.005525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klabauen",
11.477378,59.247636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravntjern",
11.497864,59.243328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsen",
11.505608,59.249181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Momosen",
11.529075,59.246264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buneshytta",
11.552728,59.247342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerketjern",
11.567256,59.247631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyldengørvann",
11.47365,59.238067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunessjøen",
11.5039,59.239486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulveholtet",
11.524422,59.242386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lamyrbekken",
11.531861,59.236761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpetjern",
11.571783,59.2402,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigsørvann",
11.510175,59.233253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gruvehytta",
11.5206,59.22935,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ånesbekken",
11.543372,59.230742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkgullåsen",
11.568206,59.226744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsgårdsposten",
11.574583,59.223906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsengrå",
11.501925,59.222144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langa",
11.508647,59.223661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smala",
11.534253,59.215633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Breidmose",
11.518464,59.221125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Breidmose",
11.537853,59.220711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ekeli",
11.551822,59.215042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes","Elverhøy"
11.568164,59.220542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåknoll",
11.574892,59.2187,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kokka",
11.493564,59.213239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moen",
11.516725,59.212489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterhaug",
11.524714,59.212894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjern",
11.525131,59.2093,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lommetjern",
11.548819,59.214733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
11.575617,59.209717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
11.590028,59.210011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvann",
11.495208,59.199794,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rjørelva",
11.507125,59.199808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøåsen",
11.524956,59.201539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatermyra",
11.539978,59.200672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rivestigen",
11.549942,59.202061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkenbyfjellet",
11.57065,59.204956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dyvelhytta",
11.560356,59.197014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjern",
11.582861,59.197542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rødvassbekken",
11.480725,59.19495,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbyhøgda",
11.538436,59.198539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjern",
11.55305,59.193953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
11.560078,59.191197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trollhytta",
11.572989,59.193125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjern",
11.495019,59.184003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbytjern",
11.548942,59.190992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mønsdalsåsen",
11.572017,59.183467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekeklevhøgda",
11.580731,59.178125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fisma",
11.478403,59.177906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjørvikdalen",
11.512981,59.171992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjørneset",
11.546828,59.172989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rødselva",
11.591431,59.172853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veggesdalsbekken",
11.483583,59.166075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkebukt",
11.511708,59.162519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svensholmen",
11.519161,59.162083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lilleøya",
11.527894,59.165694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
11.553733,59.161106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyrøs",
11.552425,59.167964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kakeløskollen",
11.579675,59.164361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangås",
11.6134,59.167642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekketjern",
11.570078,59.1647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausdalen",
11.472325,59.157225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knatterød",
11.477244,59.153931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Englandstangen",
11.485236,59.155594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjepina,store",
11.503681,59.155456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halvfaren",
11.5249,59.158261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Seljevik",
11.541656,59.154217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyr",
11.566056,59.160936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fismedalstjern",
11.562833,59.156453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekketjerna",
11.591706,59.157486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haralundmosen",
11.594681,59.153564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
11.607119,59.147844,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krappeto",
11.478886,59.148069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
11.476903,59.1451,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vannkasodden",
11.471958,59.1352,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjernesøya",
11.506083,59.146375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestangen",
11.522103,59.150906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleås",
11.531714,59.151083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gildre",
11.497692,59.152681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Femsjøen",
11.556033,59.147844,,,,"lock_gate",,,,,,,,,,,,,,,,,,,,,,,"Brekke",
11.569842,59.148919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stenselva",
11.620094,59.14695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
11.485444,59.1348,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadøyene",
11.504456,59.138006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsebukt",
11.522556,59.142561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
11.545683,59.142544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilleveimyrås",
11.50525,59.125419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Framre Erte",
11.570172,59.138175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjernhøgda",
11.571642,59.131661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tallumbekken",
11.621258,59.131544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekollen",
11.630467,59.135139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollnestjernet",
11.477,59.127075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Påkastet",
11.487242,59.130928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vanninga",
11.505378,59.125306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsehøgda",
11.518756,59.128214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjernhytta",
11.523669,59.132297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krusetertjern",
11.564092,59.134469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.550406,59.128386,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråsundet",
11.567706,59.124906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetangen",
11.573383,59.128758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristismyr",
11.593486,59.127847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuedalen",
11.601208,59.133853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggmyråsen",
11.614981,59.131058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
11.606667,59.125394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyrøfse",
11.632569,59.1279,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkilsåsen",
11.624775,59.123817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemose",
11.639736,59.127,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nøstholelva",
11.493286,59.118344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Erte",
11.504686,59.122736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjern",
11.527386,59.117481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalsethaug",
11.546156,59.122233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
11.554394,59.117183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saksesæter",
11.579789,59.123539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mørtvik",
11.585594,59.1231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Mørtvik",
11.583814,59.116211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Mørtvik",
11.590036,59.119492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntangen",
11.611025,59.115578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnekollen",
11.607906,59.117114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsjøbekken",
11.624269,59.120619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemosetjern",
11.624903,59.118425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjern",
11.646419,59.114353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglen",
11.503336,59.11525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ertehytta",
11.534278,59.114281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagtjern",
11.552925,59.113211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugfjell",
11.554506,59.110278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalen",
11.573208,59.115942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøya",
11.578894,59.113958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
11.702017,59.149614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dødhaug",
11.612822,59.111178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardås",
11.618903,59.115511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsjø",
11.619922,59.113083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
11.630728,59.112497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsgravtjernet",
11.639956,59.111861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duvlemyrtjern",
11.648558,59.107219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
11.656286,59.112478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koven",
11.655781,59.107297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjern",
11.661408,59.105078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjern",
11.496942,59.106403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klepperfjellet",
11.500156,59.099419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
11.517947,59.106953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leongerøya",
11.514511,59.096786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvann",
11.540689,59.101992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedmyrtjerna",
11.555042,59.104806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjerna",
11.569136,59.1132,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Erte",
11.596089,59.101514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Myrdemøya",
11.599858,59.103833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosteholta",
11.622764,59.103411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyrene",
11.63255,59.099583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellåstjernet",
11.619697,59.095739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgesåsen",
11.638561,59.1001,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellåsen",
11.661217,59.098558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stensvannet",
11.669592,59.098508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Øfsetjern",
11.673328,59.100233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Øfsetjern",
11.662106,59.103275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallene",
11.508103,59.088197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekelifjell",
11.504383,59.090567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
11.51465,59.095864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Køjaren",
11.553678,59.093061,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerlund",
11.566769,59.096039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjern",
11.566564,59.090889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernsfjellet",
11.587056,59.094983,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hafsrødkasa",
11.597483,59.090675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørte",
11.633906,59.096564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettartjern",
11.622758,59.090061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvelen",
11.640267,59.094567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettarøfse",
11.659611,59.093164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikstjern",
11.653936,59.091142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øretjern",
