"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.270492,69.284672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jieŋas",,"Jieŋas",
16.954783,69.277142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
16.967706,69.285233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strya",
17.002394,69.277047,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsfjorden",
17.011992,69.273794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
17.037678,69.275381,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannen",
17.0514,69.268731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsfjellet",
17.083478,69.274061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervatnet","Botnvatnet"
17.126136,69.272636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnes",
17.138647,69.271325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Halldorelva",
17.157275,69.274686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
17.155447,69.270981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindnebbet",
17.209694,69.269033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.238039,69.271111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.864339,69.264114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjerdingen",
17.1045,69.260733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsaren",
17.143397,69.264372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnestuva",
17.205836,69.260306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatnet",
16.922417,69.257553,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvengrunnen",
17.051978,69.260753,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Bloskeneset",
17.102969,69.256714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
17.102961,69.251478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
17.13265,69.258469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.143956,69.257311,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskeheia",
17.157817,69.254833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskeelva",
16.982833,69.304003,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
17.054792,69.293828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterdalen",
16.940553,69.40485,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teisteneset",
16.879869,69.223481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikneset",
16.985358,69.332053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sennholmen",
17.105494,69.338681,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsken",
17.058944,69.281425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Medby",
17.109503,69.245661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnevika",
16.996194,69.229425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flestindan","Lendepolltindan"
17.053403,69.201322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flakstadmyran",
16.936825,69.404597,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Teisteskjæran",
17.038969,69.377242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketinden",
17.079906,69.382072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jesselbakken",
17.099331,69.365872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jessellian",
17.045658,69.351894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
17.259342,69.343783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholvatnet",
17.060625,69.346822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neverdalen",
17.209031,69.337478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
17.199258,69.333633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordvatnet","Gamvatnet"
17.059014,69.339789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelnesbukta",
17.027378,69.330458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merraføa",
17.016,69.324828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanhelltinden",
17.036814,69.330147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Spanhella",
17.161378,69.311356,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Osterelva",
17.271125,69.318169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumannsheia",
17.065669,69.278267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsbotn",
17.021714,69.273522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsneset",
17.155447,69.270981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
17.165886,69.255969,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskefossen",
17.126533,69.229719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvænbukta",
16.866553,69.375967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måneset",
17.002808,69.243733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesneset",
16.9947,69.247044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
17.065514,69.175078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
17.049744,69.174711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjærgrunnen",
17.062475,69.176269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsnesskjæran","Storskjæran"
16.956006,69.199011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnelva",
16.766006,69.195842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinan",
16.764214,69.209836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskolten",
16.827347,69.206236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikbåen",
16.847867,69.204044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringgrunnen",
16.861469,69.200714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båen",
16.862994,69.199072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaget",
16.838086,69.194047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndra",
16.816675,69.191008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
16.811736,69.193697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøllegrunnen",
16.833208,69.202353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
17.006164,69.249675,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesgrunnen",
16.891667,69.274169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgrunnen",
16.967114,69.276394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stryneset",
16.954908,69.276739,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Ytre Strya",
16.955983,69.289064,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stryøyra",
16.958967,69.293878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbsteinen",
16.897908,69.313781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneset",
17.022222,69.305556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnfarnesbotn",
16.990219,69.296856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
17.01635,69.27055,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løkliberget",
17.040939,69.265139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsteinen",
17.071444,69.261886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikran","Kvalvika"
17.051483,69.261219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjellneset",
17.088081,69.272167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnberget",
17.100289,69.279475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødberget",
17.127692,69.284783,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhøla",
17.101675,69.257181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsan",
17.076867,69.255558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
17.098139,69.251758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikanbåan",
17.0742,69.336772,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Torsken",
16.972175,69.322836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laupneset",
16.960992,69.347906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovderevet",
17.021111,69.355606,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagen",
17.033597,69.364261,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Gryllefjord molo",
17.032314,69.362697,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Spira",
17.085392,69.359458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevika",
17.09815,69.357897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Sildvika",
16.987853,69.360211,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hovdaneset",
16.875869,69.373061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Månestuva",
16.897247,69.379156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikbåen",
16.906039,69.379283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portbåen",
16.918061,69.379097,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kværna",
16.915647,69.381419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
16.907475,69.381125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andenesbåen",
16.905875,69.386642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskenesbåen",
16.885608,69.393653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stumpen",
16.902389,69.397642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
16.83165,69.400689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsfoten",
16.938364,69.407328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistgrunnen",
16.969283,69.404019,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinbåen",
17.004494,69.391614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistevik",
17.06725,69.393211,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvik",
17.123906,69.381303,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ballesvikelva","Lakselva"
17.126989,69.395092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmannsvika",
16.778558,69.309036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
16.732006,69.265542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
16.816097,69.245417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørbåen",
16.804742,69.253531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitskjæret",
16.777981,69.261828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmolen",
16.7699,69.263869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glimmen",
16.80855,69.264747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolholmgrunnan",
16.798569,69.270486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilegrunnen",
16.785444,69.273153,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steingrunnen",
16.689572,69.273658,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krona",
16.769425,69.286031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småbardan",
16.804567,69.276803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jensgrunnen",
16.801761,69.285417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skreinggrunnan",
16.786758,69.282019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjerdingen",
16.854581,69.422283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kjerringkneskolten",
16.956386,69.455881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kjerringkneskolten",
16.832231,69.424889,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snyfjellskallen",
16.866972,69.424025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebåen",
16.967953,69.433525,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesselskolten",
17.038181,69.436756,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barstindskolten",
17.080361,69.446708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskeia",
17.084658,69.4502,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisarbåen",
17.154025,69.424728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Flatholman",
17.155492,69.422825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Flatholman",
17.086114,69.359125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvik",
16.820289,69.190736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkeila",
16.824108,69.197308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
16.832253,69.196231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
16.840025,69.204622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oljonsaholmen",
16.837597,69.203442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Seingsholmen",
16.882011,69.222461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simavika",
16.788433,69.271331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mastervika",
16.787189,69.262728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karravikkeila",
16.794103,69.2642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikmyra",
16.800081,69.265161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkekeila",
16.784064,69.264061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Per-Jonsakeila",
16.788581,69.270175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mastervikhågen",
16.790083,69.267272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørjekollen",
16.798533,69.266203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reithågen",
16.780892,69.266419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votthågen",
16.781639,69.269611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleskjæret",
16.792522,69.266344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlia",
16.787628,69.262297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Karravikholmen",
16.788442,69.268672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnelia",
16.795525,69.268242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.791119,69.2656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resshauet",
16.779783,69.265458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjæret",
16.809314,69.257928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Per-Jonsaholmen",
16.758378,69.3007,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolddraget",
16.785833,69.294992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
16.794042,69.294706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertnholmspira",
16.772594,69.293733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Gåsholmen",
16.764556,69.291344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brødrene",
16.769947,69.292328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gåsholmen",
16.779528,69.292814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
16.788044,69.293283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Moloholmen",
16.781636,69.292292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
16.792183,69.287533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreingen",
16.991839,69.194783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmuslia",
16.985014,69.192053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgelian",
16.978664,69.192364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Bjørgeneset",
17.013775,69.194097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnelvmyran",
17.040058,69.193256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønna",
17.011511,69.190728,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnelvstranda",
17.023017,69.189997,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uran",
17.038403,69.196389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
17.033981,69.193325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Landslettbakken",
17.019497,69.193214,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Steinvegen",
17.029506,69.190014,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segelsteinen",
16.904783,69.235108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Renna",
16.906825,69.229514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltua",
16.917253,69.229939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalstinden",
16.904347,69.230308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiknesfinnen",
16.974439,69.239083,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåstranda",
16.903006,69.232864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.921811,69.236806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olhansasteinen",
16.943372,69.236478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivargården",
16.937661,69.233703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
16.884014,69.227522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
16.904828,69.221719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikviklian",
16.890025,69.226264,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevikhalsen",
16.900781,69.224794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Torløvlia",
16.905344,69.225561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Årbergslåtta",
17.033017,69.23285,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendepollvatnet",
17.012908,69.232331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendepolldalen",
16.912244,69.218356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalan",
16.951875,69.211933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.955347,69.212697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterheimyran",
16.943239,69.218353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvikfjellet",
16.952408,69.210958,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterheia",
16.955028,69.209661,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvikheia",
16.955347,69.20835,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerheia",
16.940739,69.214133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeryggen",
16.944933,69.211178,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bårsteinan",
16.954986,69.208664,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huldersteinen",
16.898094,69.200428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.901736,69.198806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvika",
16.899414,69.207772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvholla",
16.916128,69.205358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kariholla",
16.909753,69.200272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevika",
16.889511,69.199153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varvika",
16.887361,69.199956,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsundet",
16.924117,69.202544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshågen",
16.902711,69.199406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollhågen",
16.896717,69.19955,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkhågen",
16.901683,69.200692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.906192,69.203736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
16.918253,69.203872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgden",
16.897331,69.205414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæsa",
16.899614,69.207372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressenesen",
16.897125,69.2077,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvesteinen",
16.903989,69.207253,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkura",
16.907378,69.200128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassneset",
16.906064,69.199178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttegrunnen",
16.901056,69.198394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russhusan",
16.961761,69.207178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
16.954681,69.202153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
16.925464,69.200081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.955861,69.19785,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
16.936931,69.205006,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvik",
16.950481,69.200267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olveskarhågen",
16.93865,69.203922,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsheia",
16.950294,69.206964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgden",
16.959208,69.202006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
16.936958,69.1993,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
17.021925,69.207439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalselva",
17.011897,69.211231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsvatnet",
16.994167,69.205339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
16.968247,69.200297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgeræva",
16.993547,69.200186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellabjørga",
17.006136,69.199911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
16.961292,69.275711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkekeila",
16.954831,69.280567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stryholla",
16.951525,69.277883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stryskjæran",
16.969914,69.281728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
16.971689,69.278453,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Benkevegen",
17.011036,69.272692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarbukta",
17.035756,69.282864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulen",
17.031239,69.275383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banhågen",
17.0364,69.274353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågen",
17.033392,69.281364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollneset",
17.015211,69.274808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gressrabben",
17.0292,69.274611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderhuset",
17.030394,69.270586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjebudden",
17.040947,69.270433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbudden",
17.024397,69.269261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
17.042572,69.265978,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvuran",
17.033286,69.272933,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Karolinavegen",
17.024031,69.271814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
17.020322,69.271422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggellia",
17.021211,69.270878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnlia",
17.023361,69.270072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkelian",
17.027431,69.269869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
17.028942,69.268675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåryggen",
17.031667,69.268208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglia",
17.037881,69.267083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Magerlia",
