"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
12.011606,63.38935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkjerringtjønna",
11.718708,63.387717,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmoen",
11.836858,63.378725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjtjønna",
11.844917,63.379236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skanstjønna",
11.852278,63.37695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navelshaugen",
11.864861,63.379511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sneiåstjønna",
12.012625,63.345811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tevla",
11.941322,63.369308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teveldalen",
11.941022,63.376561,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Tovmodalen",
11.965744,63.381958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattugltjønna",
11.994375,63.38005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
12.000636,63.379611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
12.086506,63.376883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skillerfjellet",
11.749317,63.3717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
11.829619,63.376539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
11.824733,63.373681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.854261,63.370328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåsen",
11.857164,63.375381,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåsvollen",
12.009275,63.375675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storkjerringåa",
11.732675,63.362461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnbekkåsen",
11.746425,63.364881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatna",
11.766747,63.365228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåsen",
11.826653,63.364086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Øyvollen",
11.872486,63.367689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sneiåstjønna",
11.912667,63.347694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalshøgda",
11.939264,63.356369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalsbekken",
11.997661,63.358019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalsvolldammen",
12.0129,63.362567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalsåa",
12.008825,63.366594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krigshaugen",
12.091025,63.363617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruehkiejaevrie",,"Skurdalssjøen",
11.776686,63.355322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Brenthaugvollen",
11.820628,63.362025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalådalen",
11.892706,63.357825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
11.897628,63.353294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.880964,63.34845,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laedtiebåvne",,"Dalavola",
12.036594,63.348764,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Teveldal stasjon",
12.072358,63.349036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorin",
12.082506,63.357125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalsporten",
11.752689,63.346933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatna",
11.819881,63.343575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nyvollen",
11.883244,63.346869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvtjønna",
11.907992,63.344797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkveldsklumpan",
11.909744,63.341992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalstjønna",
11.963878,63.342889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
11.987856,63.336981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Storbekken",
11.729456,63.339756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårråsbjørga",
11.791206,63.334456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Geitsundbekken",
11.885711,63.339769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjønnan",
11.915783,63.336936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkbekktjønna",
11.985617,63.330828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Storbekken",
12.036781,63.334931,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,"Teveltunet Fjellstue",
12.030436,63.333406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
12.042319,63.330486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalstjønna",
11.792975,63.326072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Veråsvollan",
11.925594,63.319339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmorya",
12.034625,63.328969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skalltjønna",
11.754061,63.33475,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnelva",
12.07785,63.482078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
11.883447,63.333219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Ståløybekken",
11.940133,63.315458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelstjønnan",
11.974986,63.312589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjelltjønna",
12.013175,63.318753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet","Gierkeske"
11.743308,63.312158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husmannsberget",
11.798144,63.327908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Meåsbekken",
11.794469,63.313914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nysetervollen",
11.850778,63.312553,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Stordal",
11.91595,63.308397,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernskorelva",
11.725019,63.306414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Saupøyvollen",
11.754639,63.300464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murrukvisttjønna",
11.894206,63.304144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmotjønna",
11.879975,63.301586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villrasskjølen",
11.940625,63.295128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjfjellet",
12.002794,63.298717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrietjoele",,"Litjkluken",
11.968589,63.301672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanstjønna",
11.972744,63.297308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hansbekken",
11.741289,63.296725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Murrukvistvollen",
11.7435,63.297931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjønna",
11.8822,63.295461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandisbekken",
11.952875,63.288461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandrya",
11.991933,63.286586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønna",
11.873658,63.258514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjelva",
11.872114,63.280817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synnerlia",
11.985692,63.278536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kluktjønna",
11.74255,63.273675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
11.771256,63.277925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
11.848533,63.273894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Volvollen",
11.821428,63.277147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Volvollbekken",
11.749769,63.266192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåtjønna",
11.824317,63.511064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skillerbekken",
11.974358,63.269017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkluken",
11.751919,63.250194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvfjellet",
11.766925,63.250797,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Litjfjellgruva",
11.845761,63.253456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svienskitjåalhte","Gilsåvola"
11.958825,63.25305,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruanaevjie",,"Kruanaevjie",
11.851117,63.266769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.693575,63.55715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnholtjønna",
11.645792,63.543186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvollhøgda",
11.627672,63.530875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funnsjødalen",
11.693375,63.527519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ytre Øyvollen",
11.711811,63.525278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funnsjøen",
11.716608,63.529406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Østre Øyvollen",
11.677169,63.520583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Limsteinbekken",
11.687967,63.520131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
11.700306,63.514697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risnan",
11.6289,63.50665,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåstøyten",
11.812892,63.633119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannssnasa",
11.836842,63.618936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Guddingselva",
11.806636,63.618864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsnasa",
11.868606,63.612458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjelva",
11.9494,63.606617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Voerhtjevaerie",,"Kråkfjellet",
12.017628,63.595689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Sulsjøen",
11.761211,63.605033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minsåsgubben",
11.789808,63.608425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Minsåsbekken",
11.7986,63.600969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sunnbybekken",
11.890553,63.604214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinselva",
11.754275,63.598425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trysilodden",
11.767425,63.603378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minsåsen",
11.787181,63.594042,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnbyvollen",
11.843292,63.59765,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guddingsdalen",
11.884228,63.597739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsdalen",
11.744011,63.591553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullen",
11.754011,63.592789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullvollen",
11.827692,63.589461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Guddingsvollen",
11.8332,63.589469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guddingsvika",
11.859592,63.59165,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvollen",
11.894944,63.588478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brødlaushaugen",
12.125642,63.592703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
11.723208,63.580889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skravla",
11.845403,63.58245,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankberget",
11.856769,63.581225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
11.874375,63.57245,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksvålen",
11.937642,63.575478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjåa",
11.981375,63.577342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Movollbekken",
12.088961,63.556344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølhaugan",
11.766408,63.570325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvollåsen",
11.867689,63.569142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
11.872936,63.57,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksvollen",
11.884689,63.571458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Inndalsbekken",
11.916603,63.570975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
11.992133,63.569575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølhaugåa",
11.832239,63.568875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feren",
11.910394,63.550356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsundvika",
11.962636,63.561714,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sulåa",
11.744028,63.557828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skravltjønna",
11.906556,63.553692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsodden",
11.933828,63.547236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnbekken",
11.953131,63.551425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Østervollen",
11.969428,63.547814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
12.003853,63.547694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evjekvelvet",
11.739575,63.545817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlifjellet",
11.816433,63.544725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Larsvollbekken",
11.827125,63.546992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Larsvollen",
11.840814,63.539178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spakvika",
11.866442,63.541503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mårråkstuggu",
11.895136,63.541583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
11.940672,63.537614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Tjønnvollen",
12.05885,63.548669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkjølhaugen",
12.155525,63.543289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåggån",
11.78295,63.53435,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkjølfjellet",
11.828206,63.531692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hansvollen",
11.835964,63.534206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fersbekken",
11.86825,63.538269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Mårråkvollen",
11.864283,63.531236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjfunnsjøbekken",
11.774175,63.52735,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
11.961975,63.521014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølhaugåa",
11.964725,63.521739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølhaugvollen",
11.770928,63.519178,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamvollen",
11.809406,63.518544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordasjøvollan",
11.874639,63.519322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litjfunnsjøvollen",
11.932725,63.510675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlagvollen",
11.941564,63.512336,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsnesvollen",
12.04575,63.51315,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåberga",
12.165194,63.512275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråahte",,"Liafjellet",
11.738442,63.507397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Evivollbekken",
11.855056,63.507569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjfunnsjøen",
11.880942,63.504489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lauvlitjønna",
11.9007,63.503803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.947589,63.508744,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsvollen",
11.785578,63.500475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.838192,63.500531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråmyrfjellet",
11.885356,63.502583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlia",
11.904164,63.532167,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Langsåa",
11.820567,63.484481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tippen",
11.707764,63.469825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grauthåmmåren",
11.625419,63.469564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskotjønna",
11.631433,63.469453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollåtjønna",
11.569414,63.465667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåbjørgan",
11.588203,63.457669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhåmmåren",
11.688378,63.455825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
11.578297,63.450219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svebekken",
11.655742,63.450144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarbrennan",
11.686361,63.451431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tromyra",
11.69205,63.452161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litjsetervollan",
11.634725,63.439758,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Kastet",
11.660503,63.436586,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Øykleiva",
11.702461,63.4349,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.589778,63.4307,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erek Nessom",
11.63815,63.433408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ratbekken",
11.55735,63.426794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravøyhaugan",
11.593053,63.422558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gudåøyan",
11.663425,63.424856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugan",
11.681436,63.424519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglhaugan",
11.522219,63.41485,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravøyfjellet",
11.676261,63.412044,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Fonnfjellgruva",
11.618653,63.400281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfonndalen",
11.697589,63.404458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langegga",
11.68875,63.395644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
11.613961,63.388053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtifjellet",
11.58925,63.380419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsshaugtjønna",
11.611761,63.363844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
11.643878,63.36505,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Mannfjellgruva",
11.618925,63.347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gruvbekken",
11.654375,63.348692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Høykjølvollen",
11.644717,63.34835,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litjskorvollen",
11.565425,63.337744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimgåsdalen",
11.635506,63.339161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Samsikavollen",
11.637828,63.342711,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Torsbjørkgruva",
11.579917,63.276419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bindstikkvollen",
11.603206,63.357717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungen",
11.610342,63.326153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skakkelbekken",
11.857175,63.581961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Skansan",
11.904636,63.572925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
11.955378,63.576378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattugllia",
12.047556,63.567461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaugen",
12.178742,63.544953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåggåvika",
12.114925,63.578708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøhøgda",
12.095356,63.553164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjølhaugen",
12.027492,63.547283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleintjønnan",
11.981425,63.536319,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revlan",
11.978625,63.548056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålshogga",
11.932589,63.558664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østersjøen",
11.828306,63.527706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltet",
11.814406,63.516344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finskebukta",
11.811692,63.509214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsvika",
11.756103,63.516581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasodden",
11.73415,63.51835,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Evivollbekken",
11.738042,63.511681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evikvelvet",
11.914128,63.508064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.879994,63.528514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsrya",
11.862581,63.515392,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Lassvollan",
11.845944,63.530092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malåsen",
12.097906,63.508308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
12.091975,63.507292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
12.091475,63.512219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
12.018811,63.514769,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøyta",
11.963806,63.503578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Malbekken",
11.892956,63.527356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storstyggdalen",
11.909842,63.525217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilstyggdalen",
11.931742,63.522975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkbykjølen",
12.118658,63.561719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønna",
11.813242,63.565764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løsøra",
11.818786,63.560717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landlausa",
11.824239,63.554775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingøran",
11.757569,63.594239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullvolløra",
11.729256,63.593428,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Rivadet",
11.742575,63.585094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bullvollrya",
11.856628,63.227961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammelfinnvollen",
11.846606,63.223425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelfinnklumpen",
11.828669,63.494431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråmyrfjellet",
12.081961,63.492703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjønndalen",
12.105611,63.495964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvdalen",
11.784206,63.491744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
12.037014,63.484889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråklia",
11.802858,63.479706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oskvelvet",
12.2068,63.483886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargtjønnan",
